1.1.1.2.50.01|0,00|0,00|0,00|108431,55|113853,13|119545,78
1.1.1.2.53.01|0,00|0,00|0,00|4114,98|4320,73|4536,77
1.1.1.3.03.11|0,00|146139,71|153446,70|635269,33|667032,80|700384,44
1.1.1.4.51.11|0,00|0,00|0,00|690182,99|724692,14|760926,75
1.1.2.1.01.01|0,00|0,00|0,00|18025,33|18926,60|19872,93
1.1.2.1.01.02|0,00|0,00|0,00|118718,66|124654,59|130887,32
1.1.2.2.01.01|0,00|0,00|0,00|165266,24|173529,55|182206,03
1.3.1.1.99.01|0,00|0,00|0,00|4114,96|4320,71|4536,74
1.3.2.1.01.01|0,00|0,00|0,00|1166894,50|1225239,23|1286501,19
1.7.1.1.51.11|0,00|0,00|0,00|7357880,86|7725774,90|8112063,65
1.7.1.1.52.01|0,00|0,00|0,00|3310,96|3476,51|3650,33
1.7.1.2.52.41|0,00|0,00|0,00|96015,95|100816,75|105857,58
1.7.1.3.50.11|0,00|0,00|0,00|3959772,97|4157761,62|4365649,70
1.7.1.3.50.21|0,00|0,00|0,00|283248,56|297410,99|312281,54
1.7.1.3.50.31|0,00|0,00|0,00|407892,60|428287,23|449701,59
1.7.1.3.50.41|0,00|0,00|0,00|732113,05|768718,70|807154,64
1.7.1.3.50.91|0,00|0,00|0,00|1241840,35|1303932,37|1369128,99
1.7.1.3.51.11|0,00|0,00|0,00|200000,00|210000,00|220500,00
1.7.1.4.50.01|0,00|0,00|0,00|99376,54|104345,37|109562,64
1.7.1.4.51.01|0,00|0,00|0,00|9937,66|10434,54|10956,27
1.7.1.4.52.01|0,00|0,00|0,00|760489,50|798513,97|838439,67
1.7.1.4.53.01|0,00|0,00|0,00|615438,89|646210,83|678521,38
1.7.1.4.99.01|0,00|0,00|0,00|191454,21|201026,92|211078,27
1.7.1.5.50.01|0,00|0,00|0,00|4876851,66|5120694,24|5376728,96
1.7.1.5.51.01|0,00|0,00|0,00|628563,26|659991,42|692990,99
1.7.1.6.50.01|0,00|0,00|0,00|2527706,11|2654091,42|2786795,99
1.7.1.7.50.01|0,00|0,00|0,00|3629427,06|3810898,41|4001443,33
1.7.1.7.51.01|0,00|0,00|0,00|184513,85|193739,54|203426,52
1.7.1.7.99.01|0,00|0,00|0,00|5220070,95|5481074,50|5755128,22
1.7.1.9.51.01|0,00|0,00|0,00|17036,64|17888,47|18782,90
1.7.1.9.56.01|0,00|0,00|0,00|500000,00|525000,00|551250,00
1.7.1.9.99.01|0,00|0,00|0,00|12255168,26|12867926,67|13511323,01
1.7.2.1.50.01|0,00|0,00|0,00|1540468,13|1617491,54|1698366,11
1.7.2.1.51.01|0,00|0,00|0,00|18423,36|19344,53|20311,75
1.7.2.1.52.01|0,00|0,00|0,00|14674,16|15407,87|16178,26
1.7.2.1.53.01|0,00|0,00|0,00|55258,62|58021,55|60922,63
1.7.2.4.50.01|0,00|0,00|0,00|54075,50|56779,28|59618,24
1.7.2.4.51.01|0,00|0,00|0,00|73485,84|77160,13|81018,14
1.7.2.4.99.01|0,00|0,00|0,00|196147,96|205955,36|216253,13
1.7.5.1.50.01|0,00|0,00|0,00|6756044,52|7093846,75|7448539,08
1.9.9.9.99.21|0,00|0,00|0,00|6717,16|7053,02|7405,67
2.2.1.3.01.01|0,00|0,00|0,00|109705,39|115190,66|120950,19
2.4.1.4.50.01|0,00|0,00|0,00|288010,90|302411,45|317532,02
2.4.1.4.51.01|0,00|0,00|0,00|4236075,80|4447879,59|4670273,57
2.4.1.4.99.01|0,00|0,00|0,00|3980020,17|4179021,18|4387972,24
2.4.2.2.50.01|0,00|0,00|0,00|126389,95|132709,45|139344,92
2.4.2.2.99.01|0,00|0,00|0,00|3874717,81|4068453,70|4271876,39
2.4.9.9.99.01|0,00|0,00|0,00|5064,54|5317,77|5583,66
7.3.9.9.99.01|0,00|0,00|0,00|3085,34|3239,61|3401,59
