CENTRO DE ENS. LUIS CHEIVAN|AV. FORTUNATO PONT|0|1|1|0|8|0|0|0
CENTRO DE ENSINO DISTRITAL ISRAEL|RUA ARMADO FERNAND|0|0|1|0|8|0|0|0
CRECHE. PEQUENO PRINCIPE|PÇA PRESIDENTE JUC|1|0|0|0|4|0|0|0
UNI. ESC SAO DOMINGOS|POV. PORTO ALEGRE|0|1|1|0|4|0|0|0
UNID ESC. CAMILO DA SILVA|POV. LAGOA GRANDE|0|1|1|0|2|0|0|0
UNID. ESC PRINCESA ISABEL|POV. CENTRO VELHO|0|1|1|0|2|0|0|0
UNID. ESC SANTA HELENA|POV. POUCO TEMPO|0|1|1|0|2|0|0|0
UNID. ESC. GASPAR DUTRA|POV. CENTRINHO|0|1|1|0|2|0|0|0
UNID. ESC. PAULO II|POV. CENTRO DE BAS|0|1|1|0|2|0|0|0
UNID. ESC. SENADOR SARNEY|POV. SAO FELIX|0|1|1|0|2|0|0|0
UNID. ESCOLAR PROFESSOR ANTONIO GENIAL|AV. CELSO COSTAS|0|1|1|0|8|0|0|0
UNID. ESCOLAR SANTA RITA|POV. CARACOL|0|1|1|0|2|0|0|0
UNID. INTEGRADA PAULO VI|POV. SAO JOAO DA D|0|1|1|0|6|0|0|0
UNID. INTEGRADA SANTO DUMONT|RUA CASTELO BRANCO|0|0|1|0|6|0|0|0
UNID. INTEGRAL FRANCISCO EDMILSON PEREIRA|AV.OSMAR PONTES|0|1|1|0|8|0|0|0
